Caisse nationale des caisses d’épargne;Président du CS;Yves Toublanc;28-mai-09
;Président du directoire;François Pérol;26-févr-09
;DG;Alain Lemaire;oct-08
Capgemini;Président du CA;Paul Hermelin;24-mai-12
;DG;Aiman Ezzat;20-mai-20
Carrefour;PDG;Alexandre Bompard;18-juil-17
Casino-Guichard;Président du CA;Jean-Charles Naouri;2005
;DG;Jean-Charles Naouri;2003
Caterpillar;Président du CA;Douglas R. Oberhelman;1er novembre 2010
;DG;Douglas R. Oberhelman;1er juillet 2010
Chevron;PDG;John S. Watson;2010
Chrysler;Président du CA;Sergio Marchionne;sept-11
;DG;Sergio Marchionne;juin-09
Cisco Systems;Président du CA;John Chambers16;nov-06
;DG;Chuck Robbins;26-juil-15
Citigroup;Président du CA;Michael O’Neill;17-avr-12
;DG;Michael Corbat;16-oct-12
CMA-CGM;Président du CA;Jacques Saadé;2010
;DG;Jacques Saadé17;2011
Coca-Cola;PDG;Muhtar Kent18;1er juillet 2008
ConocoPhillips;PDG;Ryan M. Lance;2012
Continental AG;Président du CS;Wolfgang Reitzle;oct-09
;Président du directoire;Elmar Degenhart;2009
Crédit agricole;Président du CA;Jean-Marie Sander;19-mai-10
;DG;Philippe Brassac;20-mai-15
Crédit suisse;Président du directoire;Hans-Ulrich Doerig;mars-09
;DG;Tidjane Thiam;1er juillet 2015
Daimler;Président du CS;Manfred Bischoff;04-avr-07
;Président du directoire;Dieter Zetsche;1er janvier 2006
Danone;Président du CA;Franck Riboud19;mai-96
;DG;Emmanuel Faber;1er octobre 2014
Dassault;Président du CS;Olivier Dassault;15-déc-11
;Président du directoire;Serge Dassault;1987
Deutsche Bahn (DB);Président du CS;Utz-Hellmuth Felcht;mars-10
;Président du directoire;Rüdiger Grube;1er mai 2009
Deutsche Bank;Président du CS;Paul Achleitner;31-mai-12
;Président du comité de direction;John Cryan20;1er juillet 2015
Deutsche Telekom;Président du CS;Ulrich Lehner;28-avr-08
;Président du directoire;Timotheus Höttges;1er janvier 2014
Dexia;Président du CA;Karel De Boeck;août-12
;Président du comité de direction;Robert de Metz;août-12
Dongfeng;Président du CA;Xu Ping;.../2013
;Manager général;Zhu Fushou;.../2013
Dow Chemical;Président du CA;Andrew Liveris;1er avril 2006
;DG;Andrew Liveris;nov-04
DuPont;PDG;Edward Breen21;16-oct-15
eBay;Président du CA;Pierre Omidyar;3 septembre 1995 ?
;DG;John Donahoe;31-mars-08
Edenred;PDG;Bertrand Dumazy;26-oct-15
Eiffage;PDG;Benoît de Ruffray;18-janv-16
Électricité de France (EDF);PDG;Jean-Bernard Lévy;26-nov-14
Electrolux;Président du CA;Ronnie Leten;26-mars-14
;DG;Keith McLoughlin;1er janvier 2011
Emirates;Président du CA;Cheikh Ahmed ben Saïd al-Maktoum;1985 ?
;DG;Tim Clark;2003 ?
Endesa;Président du CA;Borja Prado;24-mars-09
;DG;Andrea Brentan;juil-09
Enel;Présidente du CA;Maria Patrizia Grieco;mai-14
;DG;Francesco Starace;2014
Engie22;Président du CA;Gérard Mestrallet23;juil-08
;DG;Isabelle Kocher;03-mai-16
Eni;Présidente du CA;Emma Marcegaglia;08-mai-14
;DG;Claudio Descalzi;09-mai-14
E.ON;Président du CS;Ulrich Hartmann;30-avr-03
;Président du directoire;Johannes Teyssen;1er mai 2010
Ericsson;Président du CA;Leif Johansson;2011
;DG;Börje Ekholm;16-janv-17
Essilor;Président du CA;Hubert Sagnières;02-janv-12
;DG;Hubert Sagnières;1er janvier 2010
Euronext;Président du CS;Rijnhard Van Tets;2007
;Président du directoire;Stéphane Boujnah;16-nov-15
Eurotunnel;Président du CA;Jacques Gounon;18-févr-05
;DG;Jacques Gounon;10-juin-05
ExxonMobil;PDG;Darren Woods;1er janvier 2017
Facebook;PDG;Mark Zuckerberg;...
Fiat Chrysler Automobiles (FCA);Président du CA;John Elkann;21-avr-10
;Administrateur délégué;Sergio Marchionne;1er juin 2004
Ford;Président du directoire;William Clay Ford, Jr.24;1999
;DG;Jim Hackett;22-mai-17
Gazprom;Président du directoire;Viktor Zoubkov;27-juin-08
;Président du comité de management;Alexeï Miller;30-mai-01
Gemalto;Président du CA;Alex Mandl25;2006
;DG;Philippe Vallée;1er septembre 2016
General Electric (GE);PDG;Jeff Immelt26;07-sept-01
Generali;Président du CA;Gabriele Galateri di Genola;08-avr-11
;Administrateur délégué;Philippe Donnet;mars-16
General Motors (GM);Président du CA;Daniel F. Akerson27;1er janvier 2011
;DG;Mary Barra;15-janv-14
GlaxoSmithKline (GSK);Président du CA;Philip Hampton;1er septembre 2015
;DG;Emma Walmsley;1er avril 2017
Glencore Xstrata;Président du CA;Tony Hayward28;16-mai-13
;DG;Ivan Glasenberg29;02-mai-13
