﻿157822,MINDTOPIA INVESTMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,12-FEB-2008,,,,Active,Portcullis Trustnet,1464129,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157824,Elite Bio Corp.,,,SAM,Samoa,Standard International Company,,,12-FEB-2008,,,,Active,Portcullis Trustnet,36571/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
157827,INFO SALONS TECHNOLOGY SERVICES (HK) LIMITED,,,HK,Hong Kong,Standard International Company,"ITAS LIMITED
Unit 13B, Hang Lung House Unit 13B, Hang Lung House 184-192 Queen's Road Central Hong Kong;Suite 2302, 23/F Great Eagle Centre 23 Harbour Road Wanchai HONG KONG",,06-FEB-2008,,,,Active,Portcullis Trustnet,1210289,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
157832,CLD NOMINEE LIMITED,,,SAM,Samoa,Standard International Company,,,15-FEB-2008,,,,Active,Portcullis Trustnet,36583/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
157842,Global System International Inc.,,,SAM,Samoa,Standard International Company,,,18-FEB-2008,,,,Active,Portcullis Trustnet,36603/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
157846,BMZ (HK) LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-FEB-2008,,,,Active,Portcullis Trustnet,1464865,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156653,CARBIROD ASIA COMPANY LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,07-NOV-2007,,,,Active,Portcullis Trustnet,1442225,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156661,"Nutri Healthy Way Co., Ltd",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,09-NOV-2007,,,,Active,Portcullis Trustnet,1442611,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156664,Bamboo Garden International Trade CO. Ltd.,,,SAM,Samoa,Standard International Company,"David Chong & Co. (Hong Kong Office) Suite 23-02A, Great Eagle Centre 23 rd Floor Harbour Road Wanchai Hong Kong",,08-NOV-2007,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,35097/07,HKG;WSM,Hong Kong;Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156679,FULLY CHAIN LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,08-NOV-2007,,,,Active,Portcullis Trustnet,1442495,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
